"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ADOLFO","SERVIN","SANCHEZ","2.58","2580.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","AGUSTINA","MENDOZA","MONTES","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ALEJANDRO","GOMEZ","GOMEZ","0.77","770.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ALFONSO","CORTEZ","MUNOZ","3.90","3900.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ALFONSO","RODRIGUEZ","BRISENO","4.71","4710.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ALFONSO","SERVIN","ESTRADA","2.27","2270.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ALFREDO","CRUZ","LARA","0.92","920.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANA MARTINA","BECERRA","","3.80","3800.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANDRES SERGIO","GALVAN","ESTRADA","1.75","1750.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANGEL","ALVARADO","NUNEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANITA","ALVAREZ","","4.68","4680.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANTONIA","GOMEZ","MELENDEZ","1.50","1500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANTONIA","GOMEZ","MENDEZ","4.53","4530.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANTONIA","SERVIN","CERVANTES","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANTONIO","ALMAGUER","ORTEGA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANTONIO","HORTA","ZACARIAS","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ANTONIO","HORTA","ZACARIAS","3.77","3770.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ARCADIO","RODRIGUEZ","PEREZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","BASILIA","RAMIREZ","LOPEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","BERNARDO","TAVARES","MENDEZ","1.53","1530.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","CALIXTO RAFAEL","URBINA","CONTRERAS","4.50","4500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","CAROLINA","PEREZ","CRUZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","CELESTINO","CAUDILLO","BARROSO","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","CELESTINO","CAUDILLO","BARROSO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","CELIA","HORTA","CORTES","2.69","2690.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","DOROTEO","BARBOSA","DESIDERIO","3.39","3390.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ELVIRA","GOMEZ","CAUDILLO","1.24","1240.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","ESTHER","DECIDERIO","","2.14","2140.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","FELISA","CAUDILLO","GOMEZ","3.94","3940.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","FILEMON","HORTA","MENDOZA","3.25","3250.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","GERONIMO","HERNANDEZ","MARTINEZ","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","JOVENES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","GLORIA","HORTA","RODRIGUEZ","1.54","1540.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","GREGORIO","BERMUDEZ","VARGAS","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","GUSTAVO","BARAJAS","MENDEZ","3.25","3250.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","HILARION","URBINA","ALVARADO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","J MERCED","CORTES","GUTIERREZ","2.77","2770.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","J NABOR","ECHEVESTE","BECERRA","1.67","1670.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","J TRINIDAD","BARAJAS","MENDOZA","1.99","1990.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","J. CARMEN","CORTES","MUNOZ","1.92","1920.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","J. CONCEPCION","ALVARADO","OROZCO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","J. CRUZ","BERMUDEZ","VARGAS","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","J. LUZ","ALCANTAR","BARROSO","1.86","1860.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","J. REFUGIO","RODRIGUEZ","","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JAVIER","ALVARADO","MEZA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JESUS","SERVIN","LARA","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JOSE","ALCANTAR","ALVARADO","3.92","3920.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JOSE","CRUZ","","1.28","1280.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JOSE","FLORES","BARROSO","4.69","4690.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JOSE","HERNANDEZ","RAMIREZ","0.84","840.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JOSE ANGEL","VAZQUEZ","BARROSO","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JOSE CONCEPCION","LOPEZ","VALDIVIA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JOSE LUIS","RODRIGUEZ","HERNANDEZ","1.50","1500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JOSE MIGUEL","GOMEZ","CAUDILLO","3.19","3190.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JOSE REFUGIO","URBINA","","4.02","4020.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JUAN","BARAJAS","BERMUDEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JUAN","GOMEZ","MENDEZ","2.79","2790.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JUAN","HORTA","MENDOZA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JUAN CRUZ","ECHEVESTE","MUNOZ","3.24","3240.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","JULIO","GOMEZ","MENDOZA","1.93","1930.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","LUIS","CORTES","LOPEZ","3.49","3490.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","LUISA","GARCIA","","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","M. DEL ROCIO","FLORES","GOMEZ","1.98","1980.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","M. GUADALUPE","MENDOZA","CORTES","2.50","2500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","M. MERCEDES","CRUZ","BARROSO","2.89","2890.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MA ALFONSA","ALMAGUER","GAVIA","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MA DE JESUS","MARTINEZ","LOPEZ","4.87","4870.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MA ELENA","GOMEZ","DE LA ROSA","4.67","4670.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MA. DEL CARMEN","HERNANDEZ","","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MA. GUADALUPE","GOMEZ","ORTIZ","1.96","1960.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MA. GUADALUPE","MENDOZA","SANCHEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MA. VERONICA","MORENO","CRUZ","3.60","3600.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MANUEL","ALCANTAR","BARROSO","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MANUEL","VAZQUEZ","ESTRADA","2.93","2930.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MARIA BELEN","PEREZ","CORTES","1.88","1880.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MARIA BELEN","PEREZ","CORTES","0.50","500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MARTIN","HORTA","CORTES","2.95","2950.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","MARTIN","LARA","ARAISA","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","PASCUAL","GUTIERREZ","MENDOZA","0.99","990.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","PEDRO","PEREZ","PEREZ","4.92","4920.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","RAFAEL","HORTA","GARCIA","2.92","2920.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","RAMON","MARTINEZ","","1.99","1990.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","RAMON","URBINA","ALVARADO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","RIGOBERTO","ALMAGUER","FLORES","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","RODOLFO","ALCANTAR","BARROSO","1.54","1540.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","SALVADOR","LARA","CRUZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","SALVADOR","LEDESMA","HERNANDEZ","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","SALVADOR","LEDEZMA","HERNANDEZ","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","SEBASTIANA","DESIDERIO","BARBOZA","3.31","3310.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEON","648","PLAN DE AYALA","F","SERGIO","HERNANDEZ","HERNANDEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
