"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ANTONIO","CHABLE","UC","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ANTONIO","ROSADO","CANUL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ANTONIO","TAMAYO","UC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ANTONIO","UC","CHABLE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","BALDOMERO","DZUL","UC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","BALTAZAR","CENTENO","CHI","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","BERNARDO","HERRERA","KU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","CANDELARIA","CUY","COLLI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","CANDELARIO","KU","HERRERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","CARLOS ENRIQUE","GONZALEZ","FERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","CARMELA","CHI","PANTI","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","CECILIO","CENTENO","COLLI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","CESAR AUGUSTO","UC","CHE","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","CLEMENTE","UC","PECH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","CRESCENCIO","HERRERA","COLLI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","DANIEL","UC","HOMA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","EDMUNDO","UC","CHABLE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ELISEO","UC","CHI","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ELSI MARIA","CACH","GONGORA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","EVANGELINA","ROSADO","MONTERO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","FELIPA","CENTENO","TUN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","FELIPE","CAN","HUCHIN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","FELIPE","TUN","CHIM","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","FELIPE DE JESUS","UC","HERRERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","FRANCISCO","UC","KU","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","GRACIANO","KU","HERRERA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","GREGORIO","CHABLE","CUY","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","HIPOLITO","TUYUB","CANUL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","HORTENCIO","MANZANILLA","ACOSTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","HUMBERTO","COLLI","HERRERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ISIDORO MARTIN","CHABLE","HUCHIN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ISMAEL","HOMA","UC","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JORGE","ACOSTA","CHABLE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JORGE","ACOSTA","GONGORA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JORGE ANTONIO","CHI","SANCHEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE ABILIO","BALAN","EK","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE ALEJANDRO","DZUL","UC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE ANTONIO","MANZANILLA","CHABLE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE DANIEL","CAUICH","CENTENO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE DEL CARMEN","GONGORA","PACHECO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE ELIAS","HUCHIN","","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE GABRIEL","TZUC","COLLI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE GUADALUPE","CHI","COLLI","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE LUIS ARMANDO","CHI","UC","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE RICARDO","DZUL","CASTILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE SANTIAGO","CHI","COHUO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE VALENTIN","CHI","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JOSE VALERIO","KU","CAUICH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","JULIO ANTONIO","MEDINA","ACOSTA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","LAZARO","GONZALEZ","CHI","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","LETICIA","GRIMALDO","UC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","LUCAS ALFREDO","GONZALEZ","FERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","LUCIANO","UC","HERRERA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","MARIA DEL CARMEN","TZUC","","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","MARIO ENRIQUE","BAAK","CHUC","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","MARTHA ESTELA","UC","TUYUB","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","MERCEDES","KU","CAUICH","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","MIGUEL ANGEL","MONTERO","CARBALLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","MINERVINO","YAH","UC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","MOISES","HERRERA","CANUL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","NICOLAS","CHABLE","HUCHIN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ORLANDO ELIEZER","BAAK","CHUC","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","PEDRO ALFREDO","HERRERA","ACOSTA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","RAYMUNDO","UC","CEN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","RIGOBERTO","TZUC","UC","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","ROBERTO","MANZANILLA","ACOSTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","RODOLFO","UC","UC","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","RUCEL JAVIER","KU","CANUL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","SALOME","OSORIO","PARRA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","SANTIAGO","BAAK","CANCHE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","SANTIAGO","CALAN","","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","SANTIAGO","GONZALEZ","FERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","SILVIA DEL ROSARIO","CANCHE","CAUICH","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","SILVIA SOCORRO","CHABLE","CHAN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","WALDEMAR","CHI","SANCHEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","1","BECAL","F","WILFRIDO","UC","CHAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","ABUNDIO","HUCHIN","CAAMAL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","ADOLFO","CANUL","CHI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","ALEJANDRA","TUN","TZUC","11.50","11500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","ALEJANDRO","CHAB","SUASTE","2.75","4400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","ALFONSO","UC","CANUL","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","ALVARO","TURRIZA","MAY","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","ANGELA ALBINA","REYES","NAH","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","ANTONIO","KU","TUYUB","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","ASUNCION","EK","TUN","13.50","13500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","BERILO JESUS","TREJO","MOO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","CARLOS FERNANDO","CHE","TUYUB","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINI","2","CALKINI","F","CARLOS GUADALUPE","KU","UC","4.57","7312.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
