﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","88","AJUCHITLAN Y EL ROSARIO","F","MARTIN","FERRUZCA","MARTINEZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","CATALINA","NICOLAS","TERRAZAS","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","COLUMBA","TERRAZAS","CONTERAS","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","DOMINGO","GARCIA","RODEO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","ENRIQUETA","NIEVES","NIEVES","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","J. CLISERIO","LINARES","CHAVEZ","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","J. JUVENTINO","HURTADO","HERNANDEZ","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","LAURO","RODRIGUEZ","MONTES","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","VICTOR","FUENTES","NICOLAS","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","96","ESTANCO, EL","F","J. CRUZ","PACHECO","LOPEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","96","ESTANCO, EL","F","J. JESUS","PACHECO","HERNANDEZ","4.38","4380.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","96","ESTANCO, EL","F","M. ANTONIA","RESENDIZ","MENDOZA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","96","ESTANCO, EL","F","MONTSERRAT","VEGA","DIAZ","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","AGUSTIN","GONZALEZ","NIEVES","3.23","3230.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","ANTONIO","VALENCIA","RODEO","3.20","3200.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","ELIGIO","SANCHEZ","OLVERA","2.97","2970.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","JOSE","CERVANTES","HERNANDEZ","3.51","3510.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","MARIA YOLANDA","HERRERA","CASTILLO","3.40","3400.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","RIGOBERTO","GOMEZ","MUÑOZ","3.43","3430.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","VICENTA","HERRERA","GARCIA","3.15","3150.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","114","SAN IDELFONSO","F","JUVENCIO","SANTOS","GRANADOS","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","114","SAN IDELFONSO","F","MARIA","URIBE","SANTOS","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","116","SAN VICENTE EL ALTO","F","ANTONIO","GORDIANO","TREJO","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","116","SAN VICENTE EL ALTO","F","FROILAN","GARCIA","HERRERA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","116","SAN VICENTE EL ALTO","F","MARIA HORTENCIA","GARCIA","RAMIREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","117","SANTA MARIA NATIVITAS","F","VICENTE","ZALAZAR","ESTRADA","2.50","2500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","121","VIBORILLAS","F","MARIA ADELINA","JIMENEZ","DE LEON","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9633","BLANCO II, EL","F","ANDRES","MARTINEZ","VALENCIA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9633","BLANCO II, EL","F","BENJAMIN","PIÑA","TERRAZAS","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9633","BLANCO II, EL","F","J. FIDEL BENJAMIN","CRUZ","SANCHEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9633","BLANCO II, EL","F","J. LUZ CRUZ","NIEVES","ORIA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9633","BLANCO II, EL","F","J. PUEBLITO AGUSTIN","FERRUZCA","RUIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9633","BLANCO II, EL","F","JOSE TRINIDAD","GUTIERREZ","GONZALEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9633","BLANCO II, EL","F","JUAN","LUNA","GONZALEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9633","BLANCO II, EL","F","MARCO ANTONIO","NICOLAS","SANCHEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9635","PURISIMA DE CUBOS","F","J. CRUZ JAVIER","RIVERA","VEGA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9635","PURISIMA DE CUBOS","F","MANUEL","COVARRUBIAS","LUNA","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9637","POLEO, EL","F","J. JESUS MARCIAL","HERNANDEZ","SALINAS","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9637","POLEO, EL","F","SEVERIANO","HERNANDEZ","RIVERA","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","ANTONIA","RIVERA","HERNANDEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","ANTONIO","MORENO","HERNANDEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","ANTONIO","RESENDIZ","LOPEZ","2.50","2500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","ARISTEO","QUINTANAR","RESENDIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","ARMANDO","REYNA","OLVERA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","BENJAMIN","PACHECO","CRUZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","CIRINA","LOPEZ","GOMEZ","3.87","3870.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","DULCE MARIA","QUINTANAR","SILVA","1.96","1960.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","ELEAZAR","PEREZ","AVILA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","EZEQUIEL","RESENDIZ","RESENDIZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","J GUADALUPE","RESENDIZ","LUCAS","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","J. GUADALUPE","QUINTANAR","HERNANDEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","J. ROGELIO","MORENO","ANGELES","3.92","3920.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","JOSE JESUS JOAQUIN","SANCHEZ","NIEVES","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","LAMBERTO","ELIAS","CRUZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","M. ESTHER","GARCIA","AVILA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","MA. CARMEN","ZUÑIGA","CHAVEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","MA. DEL CARMEN","LOPEZ","ALVAREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","MA. DEL CARMEN","MARTINEZ","PEREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","MA. GENOVEVA","MORALES","RESENDIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","MA. JOVITA","BENITO","RESENDIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","MARCELINA","HERNANDEZ","DE LA CRUZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","MARIA ANGELES","PEREZ","PACHECO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","OTILIO","HERNANDEZ","AVILA","3.96","3960.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","PEDRO","RESENDIZ","RESENDIZ","3.48","3480.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","RAUL","ARTEAGA","AVILA","3.95","3950.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","REGINA","MORENO","HERNANDEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","ROBERTO","RESENDIZ","GARCIA","3.99","3990.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","ROSA MARIA RUTH","AGUILAR","PERUSQUIA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","RUBEN","AVILA","LIZARDI","3.56","3560.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","SERGIO","GARCIA","AVILA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","SERGIO","QUINTANAR","HERNANDEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","SERGIO JAIME","SOTO","HERNANDEZ","1.50","1500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","AMALIA","PEREZ","ALVAREZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
